Avviso di preinformazione;Delibera a contrarre o atto equivalente;Avvisi e Bandi;Avviso sui risultati della procedura di affidamento;Avvisi sistemi di qualificazione;Affidamenti;Informazioni ulteriori;Provvedimenti di esclusione/ammissione;Composizione e curricula commissione;Contratti (se sopra 1 MLN);Resoconti gestione finanziaria
IL COMUNE DI CALCINAIA HA TRASFERITO LA FUNZIONE DELLE PROCEDURA DI GARA D'APPALTO ALL'UNIONE VALDERA (SOGLIA SOPRA € 40.000,00) IN FORZA DELLA CONVENZIONE REG. N. 41 DEL 7/09/2012, DELLA DELIBERAZIONE DELLA GIUNTA DELL'UNIONE VALDERA N. 104 DEL 6/11/2015 E DELL'ART. 37 DEL D.LGS. 50/2016	;;;;;;;;;;
ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49;;;;;ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49
;;;;;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE AUTO PER L'ANNO 2020. AFFIDAMENTO DIRETTO ALLA DITTA AUTODUE SNC DI NOVELLI LEONARDO E PERINI PAOLO. IMPEGNO DI SPESA. CIG ZCB2C8C10B
det_00111_27-03-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00111_27-03-2020.stamped.pdf);;;;;
;;;;;SERVIZIO ANNUALE DI RASSEGNA STAMPA TELEMATICA QUOTIDIANA PER L’ANNO 2020. AFFIDAMENTO DIRETTO ALLA DITTA “STAMPA CORRENTE SNC”. IMPEGNO DI SPESA. CIG. ZB72CC0CBD
det_00158_30-04-2020.pdf_ (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00158_30-04-2020.pdf_);;;;;
;;;;;servizio di mantenimento e cura cani vaganti sul territorio di Calcinaia fino al 30/04/2020 
det_00116_03-04-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00116_03-04-2020.stamped.pdf);;;;;
;;;;;SERVIZIO DI CATTURA E CUSTODIA DEI CANI VAGANTI RINVENUTI NEL TERRITORIO COMUNALE - AFFIDAMENTO TRAMITE START ALL'ASSOCIAZIONE "AMICI DEL CANE" DI SANTA MARIA A MONTE (PI) DAL 01/05/2020 AL 30/04/2022
det_00156_30-04-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00156_30-04-2020.stamped.pdf);;;;;
;;;;;PULIZIA GIORNALIERA MAGAZZINO OPERAI PER IL MESE DI MAGGIO 2020 IN SEGUITO ALL'EMERGENZA COVID-19.AFFIDAMENTO ALLA DITTA PLUS SERVICES SRL CON SEDE IN CAMERINO (MC) - IMPEGNO DI SPESA - CIG:Z2C2CDE80F
Determinan.164-2020.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.164-2020.odt);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE “IL RUOLO DI ANAC, LE
LINEE GUIDA, IL VALORE DI TASSATIVITA’ DELLE LINEE GUIDA, LE
COMUNICAZIONI”. IMPEGNO DI SPESA. CIG Z9D2CC3E99DETERMINA N. 153/2020 (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det corso ANAC 4.5.pdf);;;;;
;;;;;FORNITURA DI CORONE DI ALLORO PER LA RICORRENZA DEL 25 APRILE. ANNO 2020. AFFIDAMENTO DIRETTO ALLA DITTA COCONOIR BOTTEGA CREATIVA DI PAPANIA ANTONELLA. IMPEGNO DI SPESA CIG:Z352CC44E2
Determinan.147-2020.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.147-2020.odt);;;;;
;;;;;SERVIZIO DI NOLEGGIO E MONTAGGIO DI LUCI PER ILLUMINAZIONE PALAZZO COMUNALE IN OCCASIONE DELLA RICORRENZA DEL 25 APRILE - AFFIDAMENTO ALLA DITTA LUCIANO SPERA CON SEDE IN VICOPISANO (PI) - IMPEGNO DI SPESA - CIG.Z142CCC446
Determinan.148-2020.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinan.148-2020.odt);;;;;
;;;;;ULTERIORE DISINFEZIONE STRAORDINARIA EDIFICI COMUNALI IN SEGUITO ALL'EMERGENZA COVID-19. AFFIDAMENTO ALLA DITTA PLUS SERVICES SRL CON SEDE IN CAMERINO (MC) - IMPEGNO DI SPESA - CIG:Z2E2C9AB38 
DETERMINAZIONEN.115-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/DETERMINAZIONEN.115-2020.pdf);;;;;
;;;;;PULIZIA E DISINFEZIONE STRAORDINARIA EDIFICI COMUNALI IN SEGUITO ALL'EMERGENZA COVID-19. AFFIDAMENTO ALLA DITTA PLUS SERVICES SRL CON SEDE IN CAMERINO (MC) - IMPEGNO DI SPESA - CIG: ZAF2C6DDF8
DETERMINAZIONE N. 90-2020.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/DETERMINAZIONE N. 90-2020.odt)
;;;;;
;;;;;RASSEGNA “VICO VITRI ARTE” 2020- XIX EDIZIONE - IMPEGNO DI SPESA
det_00079_06-03-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00079_06-03-2020.stamped.pdf);;;;;
;APPALTO SERVIZIO PULIZIE EDIFICI DI PROPRIETA' COMUNALE OD IN USO ALL'ENTE - DETERMINA A CONTRARRE 
DET 30.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/DET 30.pdf);PROCEDURA DI GARA REALIZZATA DA UNIONE VALDERA ;ESITO PUBBLICATO DA UNIONE VALDERA ;;;;;;;
;;;;;ACQUISTO CLASSIFICATORE E CARTELLE CONTENITIVE PER PRATICHE ANAGRAFICHE
det_00011_16-01-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00011_16-01-2020.pdf);;;;;
;;;;;AUTOVETTURA DI SERVIZIO - SOSTITUZIONE SPAZZOLE TERGICRISTALLI
det_00057_20-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00057_20-02-2020.pdf);;;;;
;;;;;SERVIZIO PULIZIE EDIFICI COMUNALI - PROROGA TECNICA 01.03.2020/31.05.2020
det_00065_27-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00065_27-02-2020.pdf);;;;;
;;;;;REFERENDUM 29.03.2020 - SERVIZIO MONTAGGIO TABELLONI PROPAGANDA ELETTORALE E MONTAGGIO/SMONTAGGIO SEGGI 
det_00076_28-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00076_28-02-2020.pdf);;;;;
;;;;;REFERENDUM POPOLARE 29.03.2020 - ACQUISTO STAMPATI E KIT LENZUOLA INVERNALI - 
det_00075_28-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00075_28-02-2020.pdf);;;;;
;;;;;SPETTACOLO TEATRALE 7 MARZO 2020 - determina affidamento n. 24 del 31.01.2020
det 24.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det 24.pdf);;;;;
;;;;;AUTOVETTURA DI SERVIZIO - REVISIONE ED INTERVENTO DI MANUTENZIONE - determina n. 28 del 05.02.2020
det 28.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det 28.pdf);;;;;
;;;;;FORNITURA PIANTE PER PALAZZO COMUNALE.
AFFIDAMENTO A VARIE DITTE. IMPEGNO DI SPESA.
Determinazionen.34-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen.34-2020.pdf);;;;;
;;;;;FORNITURA DI N. 2 MOTOSEGHE PER SERVIZIO DI PROTEZIONE CIVILE - AFFIDAMENTO ALLA DITTA AGRARIA FERRAMENTA PANTANI SAS DI PANTANI RENZO & C. DI FORNACETTE (PI) - IMPEGNO DI SPESA 
det_00047_14-02-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00047_14-02-2020.stamped.pdf);;;;;
;;;;;REALIZZAZIONE SPETTACOLO CELEBRAZIONI 700° DANTESCO - determina n. 26 del 05.02.2020
det 26.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det 26.pdf);;;;;
;;;;;SEMINARIO DI AGGIORNAMENTO “LE NOVITA’ INTRODOTTE DALLA L.R. 69/2019 NELLA DISCIPLINA REGIONALE DI GOVERNO DEL TERRITORIO”. IMPEGNO DI SPESA. CIG Z3D2B849F9

Det impegno per corso territorio Latessa 22.1.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det impegno per corso territorio Latessa 22.1.pdf);;;;;
;;;;;CIG ZD229DPB02 - FORNITURA E POSA IN OPERA DI TRE SISTEMI DI
CONTROLO ACCESSI ALLE ZONE A TRAFFICO LIMITATO DOTATI DI
TECNOLOGIA DISCRIMINANTE DELLA LUNGHEZZA DEI VEICOLI -
AFFIDAMENTO DIRETTO TRAMITE OFFERTA SULLA PIATTAFORMA
START ALLA DITTA " MICROREX S.P.A." DI PONTE BUGGIANESE -
IMPEGNO DI SPESA
det_00389_26-09-2019.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00389_26-09-2019.pdf);;;;;
;;;;;;;;;;
